"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q745728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボウリング条約"
"http://ja.dbpedia.org/resource/タイの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング条約"
"http://ja.dbpedia.org/resource/タイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング条約"
"http://ja.dbpedia.org/resource/ナコーンサワン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://www.w3.org/2000/01/rdf-schema#label","ボウリング条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1855年の条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・タイ関係"
"http://ja.dbpedia.org/resource/ボウリング条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不平等条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageID",4690814
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageRevisionID",92654080
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴税請負人"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロー戦争"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・レオノーウェンズ"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンザ同盟"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不平等条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ボウリング"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最恵国待遇"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bowring_Treaty_(TH_Ver)_001.jpg"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャオプラヤ川"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平天国の乱"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英緬戦争"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーツ"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不平等条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ3世"
