"subject","predicate","object"
"http://ja.dbpedia.org/resource/統一金融機関コードの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須高農業協同組合"
"http://ja.dbpedia.org/resource/須高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須高農業協同組合"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://www.w3.org/2000/01/rdf-schema#label","須高農業協同組合"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://www.w3.org/2000/01/rdf-schema#comment","須高農業協同組合（すこうのうぎょうきょうどうくみあい）は、長野県須坂市に本部を置いていた農業協同組合。通称JA須高。 2016年（平成28年）にながの農業協同組合と合併し、消滅した。"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した長野県の農業協同組合"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年廃止の企業"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年設立の企業"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した長野県の企業"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://dbpedia.org/ontology/wikiPageID",2815080
"http://ja.dbpedia.org/resource/須高農業協同組合","http://dbpedia.org/ontology/wikiPageRevisionID",85978473
"http://ja.dbpedia.org/resource/須高農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年廃止の企業"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブドウ"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須坂市"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した長野県の企業"
"http://ja.dbpedia.org/resource/須高農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した長野県の農業協同組合"
