"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11609581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/0.03秒_(お笑いトリオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/ざわちん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/一場靖弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/三ツ間卓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/三輪八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/三輪忠寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/中利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/中山慎也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/中島俊一_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/中村栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/中沢静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/丸山和郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/丹羽裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/乾大知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/亀井猛斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/五十嵐章人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/井上温大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/井森美幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/井野修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/井野卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/井野口祐介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/今泉喜一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/伊能芳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/伏島近蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐々木昌信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐復良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐田聡太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐藤栞里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐野仙好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/侭田洋翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/八木直生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/内山憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/加藤ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/勝見壮史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/吉岡聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/吉川元浩_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/吉沢孝明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
"http://ja.dbpedia.org/resource/吉澤正悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県出身の人物一覧"
