"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q25252430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺山怜"
"http://ja.dbpedia.org/resource/中野杯U20選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺山怜"
"http://ja.dbpedia.org/resource/寺山怜","http://www.w3.org/2000/01/rdf-schema#label","寺山怜"
"http://ja.dbpedia.org/resource/寺山怜","http://www.w3.org/2000/01/rdf-schema#comment","寺山 怜（てらやま れい、1990年12月20日 - ）は、囲碁の棋士、五段。東京都出身。日本棋院東京本院所属。藤澤一就八段門下。"
"http://ja.dbpedia.org/resource/寺山怜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の囲碁棋士"
"http://ja.dbpedia.org/resource/寺山怜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/寺山怜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺山怜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageID",3523140
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageRevisionID",75695354
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王景怡"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木伸二"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本秀生"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤澤一就"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三村智保"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村俊也"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野杯U20選手権"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張栩"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤優詩"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田達哉"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/寺山怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
