"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナ・トーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監禁アマゾネス"
"http://ja.dbpedia.org/resource/グレタ・スカッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監禁アマゾネス"
"http://ja.dbpedia.org/resource/コリン・フリールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監禁アマゾネス"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://www.w3.org/2000/01/rdf-schema#label","監禁アマゾネス"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://www.w3.org/2000/01/rdf-schema#comment","『監禁アマゾネス』（かんきんアマゾネス、英題：The Book of Revelation）は、監督・脚本による2006年よりオーストラリアが公開された成人映画作品。 欲望に駆られた覆面をした謎の3人の女性が、1人の男を暗い小部屋に監禁し性的に陵辱する様を描いた物語を展開させている。 日本では劇場未公開。2011年7月6日にミッドシップよりDVDが発売されている。"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjmvg"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け映画"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の映画"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアのスリラー映画"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:強姦を題材とした映画作品"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアのサスペンス映画"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアのドラマ映画"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://dbpedia.org/ontology/wikiPageID",2589810
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://dbpedia.org/ontology/wikiPageRevisionID",90727369
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・カーマイケル"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパート・トンプソン"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナ・トーヴ"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレタ・スカッキ"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ・メイルマン"
"http://ja.dbpedia.org/resource/監禁アマゾネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェザリー・スカビスゼウスキー"
