"subject","predicate","object"
"http://ja.dbpedia.org/resource/電子書籍リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100ドルPC"
"http://ja.dbpedia.org/resource/100ドルPC","http://www.w3.org/2000/01/rdf-schema#label","100ドルPC"
"http://ja.dbpedia.org/resource/100ドルPC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx_2b"
"http://ja.dbpedia.org/resource/100ドルPC","http://dbpedia.org/ontology/wikiPageID",633374
"http://ja.dbpedia.org/resource/100ドルPC","http://dbpedia.org/ontology/wikiPageRevisionID",28394096
"http://ja.dbpedia.org/resource/100ドルPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLPC_XO-1"
"http://ja.dbpedia.org/resource/100ドルPC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/OLPC_XO-1"
"http://ja.dbpedia.org/resource/100ドルPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/100ドルPC"
"http://ja.dbpedia.org/resource/100ドルPC","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/100ドルPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/100ドルPC?oldid=28394096&ns=0"
"http://ja.wikipedia.org/wiki/100ドルPC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/100ドルPC"
