"subject","predicate","object"
"http://ja.dbpedia.org/resource/お兄ちゃんのことなんかぜんぜん好きじゃないんだからねっ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TH2"
"http://ja.dbpedia.org/resource/TH2","http://www.w3.org/2000/01/rdf-schema#label","TH2"
"http://ja.dbpedia.org/resource/TH2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_075"
"http://ja.dbpedia.org/resource/TH2","http://dbpedia.org/ontology/wikiPageID",405785
"http://ja.dbpedia.org/resource/TH2","http://dbpedia.org/ontology/wikiPageRevisionID",11866979
"http://ja.dbpedia.org/resource/TH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ToHeart2"
"http://ja.dbpedia.org/resource/TH2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ToHeart2"
"http://ja.dbpedia.org/resource/TH2","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/TH2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TH2?oldid=11866979&ns=0"
"http://ja.dbpedia.org/resource/TH2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TH2"
"http://ja.wikipedia.org/wiki/TH2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TH2"
