"subject","predicate","object"
"http://ja.dbpedia.org/resource/彦根市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根空襲"
"http://ja.dbpedia.org/resource/彦根空襲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/彦根空襲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/彦根空襲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/彦根空襲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/彦根空襲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/彦根空襲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/彦根空襲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/彦根空襲","http://www.w3.org/2000/01/rdf-schema#label","彦根空襲"
"http://ja.dbpedia.org/resource/彦根空襲","http://www.w3.org/2000/01/rdf-schema#comment","彦根空襲（ひこねくうしゅう）とは、第二次世界大戦中の1945年（昭和20年）5月14日・5月17日・6月25日・7月25日・7月28日・7月30日にかけてアメリカ軍により行われた滋賀県彦根市に対する空襲（戦略爆撃）である。B-29による爆撃を上記の7日間受けた。"
"http://ja.dbpedia.org/resource/彦根空襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年7月"
"http://ja.dbpedia.org/resource/彦根空襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年5月"
"http://ja.dbpedia.org/resource/彦根空襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年6月"
"http://ja.dbpedia.org/resource/彦根空襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彦根市の歴史"
"http://ja.dbpedia.org/resource/彦根空襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本本土空襲"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageID",2180964
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageRevisionID",80908029
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彦根市の歴史"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本本土空襲"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーミケンシ"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-29_(航空機)"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷町"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本本土空襲"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年5月"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年6月"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年7月"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江鉄道"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシエホールディングス"
