"subject","predicate","object"
"http://ja.dbpedia.org/resource/90式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/A-10に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/AAV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/AH-64に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/BGM-71_TOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/DP28軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/F-15に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/FGM-148_ジャベリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/FIM-92_スティンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/FN_P90に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/H&K_G11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/H&K_G36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/H&K_HK69","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/H&K_MP5に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/H&K_MP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/H&K_PSG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/H&K_UMPに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/H&K_USPに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/H&K_XM8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/IMI_タボールAR21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/K2_(ライフル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/L85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
