"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手","http://www.w3.org/2000/01/rdf-schema#label","アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人"
"http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手","http://www.w3.org/2004/02/skos/core#prefLabel","アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手","http://dbpedia.org/ontology/wikiPageID",4489086
"http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手","http://dbpedia.org/ontology/wikiPageRevisionID",86655958
"http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アフリカ系フランス人のスポーツ選手?oldid=86655958&ns=14"
"http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アクセル・トゥーパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アクセル・トゥーパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アシア・エラヌーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アシア・エラヌーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アマット・ウンバイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アマット・ウンバイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アラン・ミムン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アラン・ミムン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アルタン・ディラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アルタン・ディラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アントワネット・ナナ・ジムー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アントワネット・ナナ・ジムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アンネ＝セシール・シオファニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アンネ＝セシール・シオファニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/イアン・マヒンミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/イアン・マヒンミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/イスマエル・エル・マスウーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/イスマエル・エル・マスウーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/イスマエル・カマガテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/イスマエル・カマガテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/イレタ・シレテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/イレタ・シレテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ウェスレイ・フォファナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ウェスレイ・フォファナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ウスマン・ジェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ウスマン・ジェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/エステバン・オコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/エステバン・オコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
