"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_GOLD_GLIDER_TOUR_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_I_＜1999-2004＞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_結成20周年記念_Special_Live_「20」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/Firefly_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/H_ZETTRIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/Ircle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/Jupiter_(BUMP_OF_CHICKENのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/Kagrra,侍Broad_Casting","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/Orbital_period_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/Pop'n_musicの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/Present_from_you","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/ROCK_IN_JAPAN_FESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/SONGS_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/SOTTE_BOSSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/SPEEDSTAR_RECORDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/Supernova/カルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://wikidata.dbpedia.org/resource/Q29332","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/1日外出録ハンチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/2001年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/2001年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/2013年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/UTAGE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/おかえりモネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
"http://ja.dbpedia.org/resource/からかい上手の高木さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測_(曲)"
