"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:始興市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:始興市","http://www.w3.org/2000/01/rdf-schema#label","始興市"
"http://ja.dbpedia.org/resource/Category:始興市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京畿道の都市"
"http://ja.dbpedia.org/resource/Category:始興市","http://www.w3.org/2004/02/skos/core#prefLabel","始興市"
"http://ja.dbpedia.org/resource/Category:始興市","http://dbpedia.org/ontology/wikiPageID",4586922
"http://ja.dbpedia.org/resource/Category:始興市","http://dbpedia.org/ontology/wikiPageRevisionID",89302526
"http://ja.dbpedia.org/resource/Category:始興市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:始興市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:始興市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:始興市?oldid=89302526&ns=14"
"http://ja.dbpedia.org/resource/君子駅_(京畿道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/君子駅_(京畿道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興大也駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興大也駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興市庁駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興市庁駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興陵谷駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/始興陵谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/新峴駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/新峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/新川インターチェンジ_(京畿道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/新川インターチェンジ_(京畿道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/新川駅_(京畿道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/新川駅_(京畿道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/月串駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/月串駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/正往駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/正往駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/烏耳島駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/烏耳島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/道理ジャンクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/道理ジャンクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/達月駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:始興市"
"http://ja.dbpedia.org/resource/達月駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:始興市"
