"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリス海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)"
"http://ja.dbpedia.org/resource/オライオン級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)"
"http://ja.dbpedia.org/resource/フッド_(巡洋戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)"
"http://ja.dbpedia.org/resource/ユトランド沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)"
"http://ja.dbpedia.org/resource/ワシントン海軍軍縮条約での各国保有艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)"
"http://ja.dbpedia.org/resource/戦艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)"
"http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)","http://www.w3.org/2000/01/rdf-schema#label","リヴェンジ (戦艦)"
"http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g60r"
"http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)","http://dbpedia.org/ontology/wikiPageID",2307341
"http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)","http://dbpedia.org/ontology/wikiPageRevisionID",36560912
"http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦・2代)"
"http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦・2代)"
"http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リヴェンジ_(戦艦)?oldid=36560912&ns=0"
"http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リヴェンジ_(戦艦)"
"http://ja.wikipedia.org/wiki/リヴェンジ_(戦艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)"
