"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17626434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンブトラノオ"
"http://ja.dbpedia.org/resource/イブキトラノオ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンブトラノオ"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://www.w3.org/2000/01/rdf-schema#label","ナンブトラノオ"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://www.w3.org/2000/01/rdf-schema#comment","ナンブトラノオ（南部虎の尾、学名：Bistorta hayachinensis ）はタデ科イブキトラノオ属の多年草。"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bistorta_hayachinensis"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タデ科"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://dbpedia.org/ontology/wikiPageID",3046981
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://dbpedia.org/ontology/wikiPageRevisionID",92006493
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花穂"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋広好"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉柄"
"http://ja.dbpedia.org/resource/ナンブトラノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根茎"
