"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の全日本ロードレース選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://ja.dbpedia.org/resource/FAITH_(Ms.OOJAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://ja.dbpedia.org/resource/NO_PLAN_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://ja.dbpedia.org/resource/2010年のロードレース世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://ja.dbpedia.org/resource/2010年の日本グランプリ_(ロードレース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://ja.dbpedia.org/resource/2011年のロードレース世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://ja.dbpedia.org/resource/2011年の日本グランプリ_(ロードレース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://ja.dbpedia.org/resource/2012年の全日本ロードレース選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://ja.dbpedia.org/resource/VOICE_(中島美嘉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://ja.dbpedia.org/resource/森俊也","http://www.w3.org/2000/01/rdf-schema#label","森俊也"
"http://ja.dbpedia.org/resource/森俊也","http://www.w3.org/2000/01/rdf-schema#comment","森 俊也（もり しゅんや、1992年9月1日 - ）は、千葉県出身のオートバイレーサー。"
"http://ja.dbpedia.org/resource/森俊也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/森俊也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
