"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q174908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/1954年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/2001年ジョージ・W・ブッシュ大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/2004年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2008年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/FOXニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/MM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/PLANET_OF_THE_HUMANS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/PLANET_OF_THE_HUMANS","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/しっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/どーよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ばいきんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ゆきゆきて、神軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アイム・ゴーイング・トゥ・テル・ユー・ア・シークレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アイルランド系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アカデミー長編ドキュメンタリー映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アニタ・ブライアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アメリカン・スナイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件陰謀説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アメリカ外交公電ウィキリークス流出事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アメリカ緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アル・ゴア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アレクサンドリア・オカシオ＝コルテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アレックス・ギブニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/アンヴィル!_夢を諦めきれない男たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/イラク_-狼の谷-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ウィキリークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ウォール街を占拠せよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ウォール街を占拠せよの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/エディ・ヴェダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/エドtv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/エマ・E・ブッカー小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/エリザベス・ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/エリート・ビート・エージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/エレファント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/エンデヴァー・エージェンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ガチョウ足行進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/キッド・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/キャピタリズム〜マネーは踊る〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/キャピタリズム〜マネーは踊る〜","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/キューバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/クバンのコサック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/グリーン・ゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/グレッグ・パラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ケヴィン・ラファティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/コンドリーザ・ライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/サラエヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/サラエヴォ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/サーシャ・ガヴァシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ザ・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ザ・コーポレーション","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ザ・ビッグ・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/シッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/シッコ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/シッコ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・ムーア"
