"subject","predicate","object"
"http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1966-67","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン"
"http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1966-67","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン"
"http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン","http://www.w3.org/2000/01/rdf-schema#label","ニュルンベルガーシュタディオン"
"http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z5jb"
"http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン","http://dbpedia.org/ontology/wikiPageID",2565822
"http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン","http://dbpedia.org/ontology/wikiPageRevisionID",42321317
"http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタディオン"
"http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランケンシュタディオン"
"http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニュルンベルガーシュタディオン"
"http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニュルンベルガーシュタディオン?oldid=42321317&ns=0"
"http://ja.wikipedia.org/wiki/ニュルンベルガーシュタディオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニュルンベルガーシュタディオン"
