"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・ジェイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川博貴"
"http://ja.dbpedia.org/resource/サムライスピリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川博貴"
"http://ja.dbpedia.org/resource/浅川博貴","http://www.w3.org/2000/01/rdf-schema#label","浅川博貴"
"http://ja.dbpedia.org/resource/浅川博貴","http://www.w3.org/2000/01/rdf-schema#comment","浅川 博貴（あさかわ ひろき）は、日本の男性声優。"
"http://ja.dbpedia.org/resource/浅川博貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/浅川博貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageID",2331178
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageRevisionID",86236481
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ジェイフン"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・キング・オブ・ファイターズ"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムライスピリッツ"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餓狼_MARK_OF_THE_WOLVES"
"http://ja.dbpedia.org/resource/浅川博貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/浅川博貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/浅川博貴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浅川博貴"
"http://ja.dbpedia.org/resource/浅川博貴","http://ja.dbpedia.org/property/存命人物の出典皆無","--10-27"
"http://ja.dbpedia.org/resource/浅川博貴","http://ja.dbpedia.org/property/特筆性","--10-27"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/abstract","浅川 博貴（あさかわ ひろき）は、日本の男性声優。"
"http://ja.dbpedia.org/resource/浅川博貴","http://dbpedia.org/ontology/wikiPageLength",586
"http://ja.dbpedia.org/resource/浅川博貴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浅川博貴?oldid=86236481&ns=0"
"http://ja.dbpedia.org/resource/餓狼_MARK_OF_THE_WOLVES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川博貴"
"http://wikidata.dbpedia.org/resource/Q11557090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅川博貴"
"http://ja.wikipedia.org/wiki/浅川博貴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浅川博貴"
