"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q665030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前耳介筋"
"http://ja.dbpedia.org/resource/人間の筋肉の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前耳介筋"
"http://ja.dbpedia.org/resource/前耳介筋","http://www.w3.org/2000/01/rdf-schema#label","前耳介筋"
"http://ja.dbpedia.org/resource/前耳介筋","http://www.w3.org/2000/01/rdf-schema#comment","前耳介筋（ぜんじかいきん）は、人間の頭部の浅頭筋のうち、耳周囲の耳介筋に含まれる筋肉である。皮筋である。側頭筋膜、帽状腱膜から起始し、耳の前方（耳輪内側面前部）に停止する。作用は耳を前に引く。顔面神経後耳介枝・側頭枝支配"
"http://ja.dbpedia.org/resource/前耳介筋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh317"
"http://ja.dbpedia.org/resource/前耳介筋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:頭頸部の筋肉"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageID",1595487
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageRevisionID",88514055
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳介筋"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅頭筋"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮筋"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔面神経"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後耳介動脈"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔解剖学"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:頭頸部の筋肉"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大耳輪筋"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の筋肉の一覧"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医学の情報源"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_muscle"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:頭部の筋肉"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/nerve","顔面神経の"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sobo_1909_260_-_Auricularis_anterior.png?width=300"
"http://ja.dbpedia.org/resource/前耳介筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray906_-_Anterior_auricular_muscle.png"
"http://ja.dbpedia.org/resource/前耳介筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sobo_1909_260_-_Auricularis_anterior.png"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/action","耳を前に引く"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/blood","http://ja.dbpedia.org/resource/後耳介動脈"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/caption","耳介筋図。前耳介筋は右の赤矢印。"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/caption","首から顔の筋肉。赤が前耳介筋。"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/image","Gray906 - Anterior auricular muscle.png"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/latin","Musculus auricularis anterior"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/name","前耳介筋"
"http://ja.dbpedia.org/resource/前耳介筋","http://ja.dbpedia.org/property/insertion","http://ja.dbpedia.org/resource/大耳輪筋"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/abstract","前耳介筋（ぜんじかいきん）は、人間の頭部の浅頭筋のうち、耳周囲の耳介筋に含まれる筋肉である。皮筋である。側頭筋膜、帽状腱膜から起始し、耳の前方（耳輪内側面前部）に停止する。作用は耳を前に引く。顔面神経後耳介枝・側頭枝支配"
"http://ja.dbpedia.org/resource/前耳介筋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/前耳介筋"
"http://ja.dbpedia.org/resource/前耳介筋","http://dbpedia.org/ontology/wikiPageLength",820
"http://ja.dbpedia.org/resource/前耳介筋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/前耳介筋?oldid=88514055&ns=0"
"http://ja.dbpedia.org/resource/外耳介筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前耳介筋"
"http://ja.dbpedia.org/resource/手の少陽三焦経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前耳介筋"
"http://ja.dbpedia.org/resource/浅側頭動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前耳介筋"
"http://ja.dbpedia.org/resource/浅頭筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前耳介筋"
"http://ja.dbpedia.org/resource/耳介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前耳介筋"
"http://ja.wikipedia.org/wiki/前耳介筋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/前耳介筋"
