"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永俊介のアタックヤング"
"http://ja.dbpedia.org/resource/アタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永俊介のアタックヤング"
"http://ja.dbpedia.org/resource/ジェリービーンズ・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永俊介のアタックヤング"
"http://ja.dbpedia.org/resource/トム・ブラウン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永俊介のアタックヤング"
"http://ja.dbpedia.org/resource/内山佳子のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永俊介のアタックヤング"
"http://ja.dbpedia.org/resource/福永俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永俊介のアタックヤング"
"http://ja.dbpedia.org/resource/福永俊介のぷくぷくメガネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永俊介のアタックヤング"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://www.w3.org/2000/01/rdf-schema#label","福永俊介のアタックヤング"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://www.w3.org/2000/01/rdf-schema#comment","福永俊介のアタックヤング（ふくながしゅんすけのアタックヤング）はSTVラジオの深夜放送アタックヤングの月曜日で、パーソナリティは福永俊介アナウンサーが担当のラジオ番組。1995年4月第1期開始（当時日曜日担当、1997年4月～9月に土曜日担当、1997年10月から1999年3月まで再び日曜日担当）、2006年4月3日第2期放送開始。2007年9月24日放送終了。ネタコーナーを多く持ち、常連の名物ハガキ職人がついていた。布川ひろき（トム・ブラウン）もリスナーでハガキ職人をしており、学生時代に強い影響を受けたことを公表している。"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アタックヤング"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageID",955918
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageRevisionID",91871477
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道方言"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永俊介"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロ福地"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村晃子"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼッキーノ・ドーロ"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺見えみり"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタックヤング"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビューティフル・サンデー"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックス・マシーン_(曲)"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古畑任三郎"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年の野球"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アタックヤング"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中星児"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ猪木"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年日本国際博覧会"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノマネ"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あまい囁き"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハガキ職人"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長渕剛"
