"subject","predicate","object"
"http://ja.dbpedia.org/resource/HOKUSAI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/HOKUSAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://wikidata.dbpedia.org/resource/Q18738337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://www.w3.org/2000/01/rdf-schema#label","葛飾北斎"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://dbpedia.org/ontology/wikiPageID",2539656
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://dbpedia.org/ontology/wikiPageRevisionID",89875604
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikiquote"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の美術家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://www.w3.org/2004/02/skos/core#prefLabel","葛飾北斎"
"http://ja.dbpedia.org/resource/Category:葛飾北斎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:葛飾北斎?oldid=89875604&ns=14"
"http://ja.dbpedia.org/resource/Category:葛飾北斎の作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/ホクサイ_(クレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/ホクサイ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/北斎_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/北斎_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/北斎漫画_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/北斎漫画_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/北斎館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/北斎館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/北齋漫畫_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/北齋漫畫_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/千円紙幣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/千円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/夢をかなえる爆笑!_日本美術マンガ_おしえて北斎!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/夢をかなえる爆笑!_日本美術マンガ_おしえて北斎!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/恋愛幕末カレシ〜時の彼方で花咲く恋〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/恋愛幕末カレシ〜時の彼方で花咲く恋〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/河村岷雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/河村岷雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/法性寺_(墨田区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/法性寺_(墨田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/百日紅_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/百日紅_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/葛飾北斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/葛飾北斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/葛飾北斎_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/葛飾北斎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾北斎"
"http://ja.dbpedia.org/resource/葛飾北斎と甲斐国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾北斎"
