"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:16世紀の解剖学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀の医学者"
"http://ja.dbpedia.org/resource/Category:16世紀の生理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀の医学者"
"http://ja.dbpedia.org/resource/サントーリオ・サントーリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の医学者"
"http://ja.dbpedia.org/resource/サントーリオ・サントーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀の医学者"
"http://ja.dbpedia.org/resource/Category:16世紀の医学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:16世紀の医学者","http://www.w3.org/2000/01/rdf-schema#label","16世紀の医学者"
"http://ja.dbpedia.org/resource/Category:16世紀の医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀の科学者"
"http://ja.dbpedia.org/resource/Category:16世紀の医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の医学者"
"http://ja.dbpedia.org/resource/Category:16世紀の医学者","http://www.w3.org/2004/02/skos/core#prefLabel","16世紀の医学者"
"http://ja.dbpedia.org/resource/Category:16世紀の医学者","http://dbpedia.org/ontology/wikiPageID",4490182
"http://ja.dbpedia.org/resource/Category:16世紀の医学者","http://dbpedia.org/ontology/wikiPageRevisionID",87707405
"http://ja.dbpedia.org/resource/Category:16世紀の医学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:16世紀の医学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:16世紀の医学者?oldid=87707405&ns=14"
"http://ja.dbpedia.org/resource/Category:16世紀日本の医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀の医学者"
