"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/2000/01/rdf-schema#label","アントン・ヒッケル"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/2000/01/rdf-schema#comment","カール・アントン・ヒッケル（Karl Anton Hickel、1745年 - 1798年10月30日）はボヘミア生まれの肖像画家である。ヨーゼフ2世の宮廷画家を務めた。"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1745年生"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベレツ州出身の人物"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1798年没"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀オーストリアの画家"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageID",4400073
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageRevisionID",90572411
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ジェームズ・フォックス"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・テオドール_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・テレジア"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイデンベルガー"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ウィルバーフォース"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ピット_(小ピット)"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランバル公妃マリー・ルイーズ"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1745年生"
