"subject","predicate","object"
"http://ja.dbpedia.org/resource/カイ・フランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルム_(雑誌)"
"http://ja.dbpedia.org/resource/ガルム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルム_(雑誌)"
"http://ja.dbpedia.org/resource/ガルム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ガルム_(雑誌)"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://www.w3.org/2000/01/rdf-schema#label","ガルム (雑誌)"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://www.w3.org/2000/01/rdf-schema#comment","『ガルム』（典: Garm）は、フィンランドのヘルシンキで1923年から1953年まで発行されたスウェーデン語の雑誌。スウェーデン語のカリカチュア雑誌としては最も長命で、編集人の急死で終刊となるまで好評を保ち続けた。誌名は北欧神話の番犬ガルムを由来にしており、黒い犬のシンボルキャラクターは表紙に登場して人気を呼んだ。 主な読者層はスウェーデン語系フィンランド人であり、スタッフもスウェーデン語系が中心となった。編集人のは「あらゆる独裁を憎悪する」ことをモットーとし、自由を妨げる事物をユーモアを込めて風刺するスタイルをとった。題材になったのは禁酒令、排他的な民族主義やファシズム、ソビエト連邦やナチス・ドイツ、少数派を攻撃するメディアなどだった。 レインの個人誌でもあり、レインの知人や友人である作家や芸術家たちが参加した。初期の首席画家はシグネ・ハンマシュティエン＝ヤンソンで、その娘で『ムーミン』シリーズの作者でもあるトーベ・ヤンソンも首席画家となった。『ガルム』は、トーベがムーミン・トロールの原型となったキャラクターを初めて発表した雑誌でもある。"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのメディア"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:風刺雑誌"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年創刊の雑誌"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageID",4635053
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageRevisionID",91930582
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン会談"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年創刊の雑誌"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリン"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグナロク"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ休戦協定"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーミン"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルク"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュール"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・エーミル・シランペー"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリカチュア"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィドクン・クヴィスリング"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ハイネ"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダニズム文学"
"http://ja.dbpedia.org/resource/ガルム_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイキング"
