"subject","predicate","object"
"http://ja.dbpedia.org/resource/マツヤ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラセーナ国"
"http://ja.dbpedia.org/resource/スラセーナ国","http://www.w3.org/2000/01/rdf-schema#label","スラセーナ国"
"http://ja.dbpedia.org/resource/スラセーナ国","http://dbpedia.org/ontology/wikiPageID",4073385
"http://ja.dbpedia.org/resource/スラセーナ国","http://dbpedia.org/ontology/wikiPageRevisionID",76002916
"http://ja.dbpedia.org/resource/スラセーナ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューラセーナ国"
"http://ja.dbpedia.org/resource/スラセーナ国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シューラセーナ国"
"http://ja.dbpedia.org/resource/スラセーナ国","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/スラセーナ国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スラセーナ国?oldid=76002916&ns=0"
"http://ja.dbpedia.org/resource/スラセーナ国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スラセーナ国"
"http://ja.wikipedia.org/wiki/スラセーナ国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スラセーナ国"
