"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3985298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/転移酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://www.w3.org/2000/01/rdf-schema#label","テトラヒドロコルンバミン 2-O-メチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://www.w3.org/2000/01/rdf-schema#comment","テトラヒドロコルンバミン 2-O-メチルトランスフェラーゼ(Tetrahydrocolumbamine 2-O-methyltransferase、EC 2.1.1.89)は、以下の化学反応を触媒する酵素である。 S-アデノシル-L-メチオニン + 5,8,13,13a-テトラヒドロコルンバミンS-アデノシル-L-ホモシステイン + テトラヒドロパルマチン 従って、この酵素の2つの基質はS-アデノシル-L-メチオニンと、2つの生成物はS-アデノシル-L-ホモシステインとである。 この酵素は、転移酵素、特に1炭素基を転移させるメチルトランスフェラーゼのファミリーに属する。系統名は、S-アデノシル-L-メチオニン:5,8,13,13a-テトラヒドロコルンバミン 2-O-メチルトランスフェラーゼ(S-adenosyl-L-methionine:5,8,13,13a-tetrahydrocolumbamine 2-O-methyltransferase)である。この酵素は、アルカロイド生合成に関与している。"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crd1h"
