"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11452918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/中国麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/客風三刻","http://www.w3.org/2000/01/rdf-schema#label","客風三刻"
"http://ja.dbpedia.org/resource/客風三刻","http://www.w3.org/2000/01/rdf-schema#comment","客風三刻（おたかぜさんこう、コーフォンサンコー）とは、麻雀におけるローカル役の1つ。役牌ではない3種の風牌を刻子または槓子にすると成立する。喰い下がりなしの2飜もしくは3飜。「客風三風」（コーフォンサンフォン）とも呼ばれる。"
"http://ja.dbpedia.org/resource/客風三刻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻雀の役"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageID",1316555
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageRevisionID",77637288
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対々和"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻雀の役"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小三元"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀牌"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槓子"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀のローカル役"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村光昭"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀の役一覧"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役牌"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副露"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混一色"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大三元"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面子_(麻雀)"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四喜和"
"http://ja.dbpedia.org/resource/客風三刻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/客風三刻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:麻雀のローカル役"
"http://ja.dbpedia.org/resource/客風三刻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:牌画"
"http://ja.dbpedia.org/resource/客風三刻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/客風三刻"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/abstract","客風三刻（おたかぜさんこう、コーフォンサンコー）とは、麻雀におけるローカル役の1つ。役牌ではない3種の風牌を刻子または槓子にすると成立する。喰い下がりなしの2飜もしくは3飜。「客風三風」（コーフォンサンフォン）とも呼ばれる。"
"http://ja.dbpedia.org/resource/客風三刻","http://dbpedia.org/ontology/wikiPageLength",2511
"http://ja.dbpedia.org/resource/客風三刻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/客風三刻?oldid=77637288&ns=0"
"http://ja.dbpedia.org/resource/純麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/麻雀のローカル役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/麻雀用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/客風三風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/客風三風","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/オタ風三刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/オタ風三刻","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/三風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/三風","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/三風子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.dbpedia.org/resource/三風子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/客風三刻"
"http://ja.wikipedia.org/wiki/客風三刻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/客風三刻"
