"subject","predicate","object"
"http://ja.dbpedia.org/resource/AI_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/AKINA_(1999年生の歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Aiko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Avengers_in_sci-fi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/BTS_(音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/BUGVEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Back_number","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Bank_Band","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Black_Boboi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Template:Amazon_Music_artist","http://dbpedia.org/ontology/wikiPageID",4172554
"http://ja.dbpedia.org/resource/Template:Amazon_Music_artist","http://dbpedia.org/ontology/wikiPageRevisionID",86702510
"http://ja.dbpedia.org/resource/Template:Amazon_Music_artist","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:Amazon_Music_artist","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Amazon_Music_artist","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Amazon_Music_artist","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Amazon_Music_artist?oldid=86702510&ns=10"
"http://ja.dbpedia.org/resource/Cheeky_Parade","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Chelmico","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/DISH//","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/DOUBLE_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Dream_Gate","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Eve_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Eye_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/FNCY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Fox_capture_plan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/GEM_(アイドルグループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/GLIM_SPANKY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/GReeeeN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/HY_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Hina_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Hololive_ERROR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Indigo_la_End","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/J-HOPE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/JIN_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/KAT-TUN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/KREVA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/King_Gnu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/LE_SSERAFIM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Lil'_Fang","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/MISSION_(音楽ユニット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/MaiR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Milet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Mr.Children","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
