"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イエメンのテロリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの犯罪者"
"http://ja.dbpedia.org/resource/Category:イエメンの犯罪者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イエメンの犯罪者","http://www.w3.org/2000/01/rdf-schema#label","イエメンの犯罪者"
"http://ja.dbpedia.org/resource/Category:イエメンの犯罪者","http://dbpedia.org/ontology/wikiPageID",3447598
"http://ja.dbpedia.org/resource/Category:イエメンの犯罪者","http://dbpedia.org/ontology/wikiPageRevisionID",60322313
"http://ja.dbpedia.org/resource/Category:イエメンの犯罪者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の犯罪者"
"http://ja.dbpedia.org/resource/Category:イエメンの犯罪者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの犯罪"
"http://ja.dbpedia.org/resource/Category:イエメンの犯罪者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イエメンの人物"
"http://ja.dbpedia.org/resource/Category:イエメンの犯罪者","http://www.w3.org/2004/02/skos/core#prefLabel","イエメンの犯罪者"
"http://ja.dbpedia.org/resource/Category:イエメンの犯罪者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イエメンの犯罪者?oldid=60322313&ns=14"
"http://wikidata.dbpedia.org/resource/Q28693943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イエメンの犯罪者"
