"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コネチカット州ノーウィッチ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物","http://www.w3.org/2000/01/rdf-schema#label","コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物","http://dbpedia.org/ontology/wikiPageID",3730750
"http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",67004495
"http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コネチカット州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニューロンドン郡_(コネチカット州)"
"http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コネチカット州ニューロンドン郡出身の人物?oldid=67004495&ns=14"
"http://ja.dbpedia.org/resource/アンドレ・ドラモンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/アンドレ・ドラモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ボーモント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ボーモント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ウォーリー・アームストロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ウォーリー・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/エイミー・ブレネマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/エイミー・ブレネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/キャシー_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/キャシー_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/キャシー・ユング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/キャシー・ユング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/クリス・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/クリス・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/グレン・ヘドリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/グレン・ヘドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/サイラス・ディーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/サイラス・ディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ジェシー・ハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ジェシー・ハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・トランブル_(コネチカット植民地総督)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ジョナサン・トランブル_(コネチカット植民地総督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ジョン・B・デイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ジョン・B・デイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ジョン・トランブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ジョン・トランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ジョン・マクドナルド_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/ジョン・マクドナルド_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/スコット・バーロウ_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/スコット・バーロウ_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
"http://ja.dbpedia.org/resource/スティーヴン・ジョンソン_(宣教師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州ニューロンドン郡出身の人物"
