"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナローモデル社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/京都市交通局500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/名古屋市交通局1400形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/大阪市交通局3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/大阪市交通局868形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/大阪市交通局901形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/山陽電気鉄道200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/神戸市交通局700形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/金魚鉢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/阪神1001形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/阪神201形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/阪神3011形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/阪神31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/阪神3301形・3501形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/阪神51形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/阪神701形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神71形電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/阪神71形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/阪神71形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/阪神71形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/阪神71形電車","http://www.w3.org/2000/01/rdf-schema#label","阪神71形電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://www.w3.org/2000/01/rdf-schema#comment","阪神71形電車（はんしん71がたでんしゃ）は、かつて阪神電気鉄道が保有した路面電車車両。同社の併用軌道線（国道線・甲子園線・北大阪線に対する、阪神電鉄社内における総称）を中心に運行されていた。戦前の日本の路面電車を代表する形式のひとつである。側面の窓が大きい事から「金魚鉢」の愛称で親しまれた。"
"http://ja.dbpedia.org/resource/阪神71形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の路面電車車両"
"http://ja.dbpedia.org/resource/阪神71形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年製の鉄道車両"
"http://ja.dbpedia.org/resource/阪神71形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車製造製の電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神電気鉄道の電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神間モダニズム"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageID",424410
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageRevisionID",81003725
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市交通局700形電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園阪神パーク"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪神間モダニズム"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪神電気鉄道の電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神尼崎海岸線"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金魚鉢"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静態保存"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神本線"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神武庫川線"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神1001形電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神121形電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の路面電車車両"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流線形"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神501形電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神甲子園球場"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神201形電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神301形電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神31形電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結器"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局1400形電車"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神甲子園線"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hanshin_tram_74.jpg"
"http://ja.dbpedia.org/resource/阪神71形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
