"subject","predicate","object"
"http://ja.dbpedia.org/resource/生長の家神の国寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/生長の家神の国寮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/光明思想社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/勝岡寛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/松野茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/甘露の法雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/生命の實相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/生長の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/生長の家学生会全国総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/生長の家本流運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://www.w3.org/2000/01/rdf-schema#label","生長の家社会事業団"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://www.w3.org/2000/01/rdf-schema#comment","公益財団法人生長の家社会事業団（こうえきざいだんほうじんせいちょうのいえしゃかいじぎょうだん）は、谷口雅春の宗教的信念を掲げて社会厚生事業や社会文化事業をおこなう団体である。児童養護施設やグループホームを運営し、また『生命の實相』『甘露の法雨』など谷口の著作20点の著作権を基本財産として保有している。宗教法人生長の家と対立的な生長の家本流運動に属する。"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年設立の組織"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の慈善団体"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立市"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生長の家"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageID",3574164
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageRevisionID",83311260
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の慈善団体"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄附行為"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館法"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東元町_(国分寺市)"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立市"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見台_(国立市)"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露の法雨"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益法人制度改革"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教法人"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂_(東京都港区)"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口雅春"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷保"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立市"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命の實相"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童養護施設"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花嫁学校"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺市"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童福祉法"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災孤児"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年設立の組織"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループホーム"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生長の家"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家本流運動"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seichonoie-sj.jp/"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-stub"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_非営利団体"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://xmlns.com/foaf/0.1/homepage","http://www.seichonoie-sj.jp/"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/団体種類","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/ウェブサイト","http://www.seichonoie-sj.jp/"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/名称","生長の家社会事業団"
