"subject","predicate","object"
"http://ja.dbpedia.org/resource/2002年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件"
"http://ja.dbpedia.org/resource/井上裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件"
"http://ja.dbpedia.org/resource/汚職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件"
"http://ja.dbpedia.org/resource/清水聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件"
"http://ja.dbpedia.org/resource/鎌ケ谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://www.w3.org/2000/01/rdf-schema#label","鎌ケ谷市汚職事件"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://www.w3.org/2000/01/rdf-schema#comment","鎌ケ谷市汚職事件（かまがやしおしょくじけん）とは千葉県鎌ケ谷市における汚職事件。 1999年12月に鎌ケ谷市のレクリエーション施設（さわやかプラザ軽井沢）の指名競争入札で、井上裕参議院議員の政策秘書が鎌ケ谷市側から聞き出した入札情報を漏らした受注工作の見返りとして建設会社から6400万円を受け取り、政策秘書は鎌ケ谷市役所を出入りしていた建設会社役員を通じて皆川圭一郎鎌ケ谷市長と川井彰鎌ケ谷市助役に金が流れた。 2002年に発覚。千葉地方検察庁（千葉地検）特別刑事部による捜査の末、皆川市長、川井助役、井上参議院議員の政策秘書や建設会社役員らが逮捕、起訴され、全員の有罪が確定した。 この事件の責任を取る形で井上は2002年4月22日に参議院議長を辞任し、5月8日に参議院議員も辞職した。"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の政治"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の日本の事件"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の事件"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の汚職事件"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌ケ谷市の歴史"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageID",2348659
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageRevisionID",82871785
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の政治"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌ケ谷市の歴史"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の日本の事件"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌ケ谷市"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員政策担当秘書"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別刑事部"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚職"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上裕"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の汚職事件"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉地方検察庁"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の事件"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議長"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自由民主党_(日本)"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鎌ケ谷市汚職事件"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/abstract","鎌ケ谷市汚職事件（かまがやしおしょくじけん）とは千葉県鎌ケ谷市における汚職事件。 1999年12月に鎌ケ谷市のレクリエーション施設（さわやかプラザ軽井沢）の指名競争入札で、井上裕参議院議員の政策秘書が鎌ケ谷市側から聞き出した入札情報を漏らした受注工作の見返りとして建設会社から6400万円を受け取り、政策秘書は鎌ケ谷市役所を出入りしていた建設会社役員を通じて皆川圭一郎鎌ケ谷市長と川井彰鎌ケ谷市助役に金が流れた。 2002年に発覚。千葉地方検察庁（千葉地検）特別刑事部による捜査の末、皆川市長、川井助役、井上参議院議員の政策秘書や建設会社役員らが逮捕、起訴され、全員の有罪が確定した。 この事件の責任を取る形で井上は2002年4月22日に参議院議長を辞任し、5月8日に参議院議員も辞職した。"
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://dbpedia.org/ontology/wikiPageLength",639
"http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鎌ケ谷市汚職事件?oldid=82871785&ns=0"
"http://wikidata.dbpedia.org/resource/Q11650825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件"
"http://ja.wikipedia.org/wiki/鎌ケ谷市汚職事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鎌ケ谷市汚職事件"
