"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホワイティー・ハーゾグ","http://www.w3.org/2000/01/rdf-schema#label","ホワイティー・ハーゾグ"
"http://ja.dbpedia.org/resource/ホワイティー・ハーゾグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039b_0"
"http://ja.dbpedia.org/resource/ホワイティー・ハーゾグ","http://dbpedia.org/ontology/wikiPageID",1119666
"http://ja.dbpedia.org/resource/ホワイティー・ハーゾグ","http://dbpedia.org/ontology/wikiPageRevisionID",14300006
"http://ja.dbpedia.org/resource/ホワイティー・ハーゾグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイティ・ハーゾグ"
"http://ja.dbpedia.org/resource/ホワイティー・ハーゾグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホワイティ・ハーゾグ"
"http://ja.dbpedia.org/resource/ホワイティー・ハーゾグ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ホワイティー・ハーゾグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホワイティー・ハーゾグ?oldid=14300006&ns=0"
"http://ja.dbpedia.org/resource/ホワイティー・ハーゾグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホワイティー・ハーゾグ"
"http://ja.wikipedia.org/wiki/ホワイティー・ハーゾグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホワイティー・ハーゾグ"
