"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・ヘッセン_(1539-1582)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/クリスティーナ・フォン・ザクセン_(1505-1549)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/クリストフ_(ヴュルテンベルク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/フィリップ1世_(ヘッセン方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/ヘッセン方伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/ヘッセン＝カッセル方伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/マールブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/モーリッツ_(ヘッセン＝カッセル方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/ルートヴィヒ5世_(ヘッセン＝ダルムシュタット方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/ヴィルヘルム5世_(ヘッセン＝カッセル方伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
"http://ja.dbpedia.org/resource/ヘッセンの統治者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(ヘッセン＝マールブルク方伯)"
