"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊予松山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平貞幹"
"http://ja.dbpedia.org/resource/奥平貞幹","http://www.w3.org/2000/01/rdf-schema#label","奥平貞幹"
"http://ja.dbpedia.org/resource/奥平貞幹","http://www.w3.org/2000/01/rdf-schema#comment","奥平 貞幹（おくだいら さだもと、享保19年11月27日（1720年1月6日） - 安永3年1月8日（1774年2月18日））は、伊予松山藩家老、奥平藤左衛門家5代当主。 父は奥平貞継。子は奥平貞教。通称は藤五郎、藤左衛門。"
"http://ja.dbpedia.org/resource/奥平貞幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1720年生"
"http://ja.dbpedia.org/resource/奥平貞幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥平藤左衛門家"
"http://ja.dbpedia.org/resource/奥平貞幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予松山藩の人物"
"http://ja.dbpedia.org/resource/奥平貞幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1774年没"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageID",2461175
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageRevisionID",71690151
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平貞教"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平貞継"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1720年"
