"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18030615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質"
"http://ja.dbpedia.org/resource/HIPK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質"
"http://ja.dbpedia.org/resource/Mdm2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質"
"http://ja.dbpedia.org/resource/PML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質"
"http://ja.dbpedia.org/resource/Sp1転写因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質"
"http://ja.dbpedia.org/resource/シグナル伝達兼転写活性化因子3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質"
"http://ja.dbpedia.org/resource/レチノイン酸受容体α","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質"
"http://ja.dbpedia.org/resource/三酸化二ヒ素_(医薬品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://www.w3.org/2000/01/rdf-schema#label","前骨髄球性白血病タンパク質"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://www.w3.org/2000/01/rdf-schema#comment","前骨髄球性白血病タンパク質（ぜんこつずいきゅうせいはっけつびょうタンパクしつ、英: promyelocytic leukemia protein、略称: PML）は、PML遺伝子のタンパク質産物であり、 MYL、RNF71、PP8675、TRIM19の名称でも知られる。PMLタンパク質はがん抑制タンパク質であり、PMLボディ（PML体）と呼ばれるの組み立てに必要とされる。PMLボディは細胞核のクロマチン間に形成される。これらの構造体は哺乳類の核に存在し、1つの核には1から30個程度存在する。PMLボディは多くの細胞調節機能を持っており、プログラム細胞死、ゲノム安定性、抗ウイルス機能、細胞分裂の制御などに関与している。PMLの変異や欠失、それに伴うこれらの過程の調節異常は、多くの種類のがんと関係している。"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageID",3988064
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageRevisionID",91278835
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融合遺伝子"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテアソーム"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞分裂"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロモーター"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核小体"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P53"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S期"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞核"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳後修飾"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染色体異常"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E3リガーゼ"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C末端"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G2期"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレオニン"
"http://ja.dbpedia.org/resource/前骨髄球性白血病タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロシン"
