"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1078399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/Modern_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/YS_FLIGHT_SIMULATOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍駆逐艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/アーレイ・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://www.w3.org/2000/01/rdf-schema#label","アーレイ・バーク (ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://www.w3.org/2000/01/rdf-schema#comment","アーレイ・バーク (英語: USS Arleigh Burke, DDG-51)は、アメリカ海軍のミサイル駆逐艦。アーレイ・バーク級ミサイル駆逐艦のネームシップ。元アメリカ海軍作戦部長アーレイ・バーク大将に因んで命名された、命名時に生存中の人名が命名された数少ない米海軍艦艇の一隻。バーク大将はアメリカ海軍で最も有名な提督の一人であり、就役式典に出席している。"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l1rd"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年竣工船"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーレイ・バーク級ミサイル駆逐艦"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageID",123083
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageRevisionID",92051653
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大将"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマホーク_(ミサイル)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜ミサイル"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル駆逐艦"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対空ミサイル"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対艦ミサイル"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃統制システム"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッツェ_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SQS-26"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル･ギフォーズ"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン_(空母)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SQQ-89"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス鉄工所"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡航ミサイル"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_LM2500"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーレイ・バーク級ミサイル駆逐艦"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術曳航ソナー"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行甲板"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SLQ-32"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレイ・バーク"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリア海"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレイ・バーク級ミサイル駆逐艦"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPY-1"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター_(潜水艦)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・H・W・ブッシュ_(空母)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ホープ_(車両貨物輸送艦)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(メイン州)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:AN/SPS-67"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COGAG"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタービンエンジン"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヴィンソン_(空母)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスロック"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージスシステム"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンク_11"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIM-161スタンダード・ミサイル3"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンク_16"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダードミサイル"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道弾迎撃ミサイル"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_36_SRBOC"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_38_25_mm_機関砲"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VLS"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_41_(ミサイル発射機)"
"http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランクス_(火器)"
