"subject","predicate","object"
"http://ja.dbpedia.org/resource/中島宗晧","http://www.w3.org/2000/01/rdf-schema#label","中島宗晧"
"http://ja.dbpedia.org/resource/中島宗晧","http://www.w3.org/2000/01/rdf-schema#comment","中島宗晧（なかじま そうこう）は、京都府京都市出身の造形作家。 宇都宮大学教授、東京藝術大学非常勤講師 奈良教育大学大学院（美術教育学）修了、宗晧は臨済宗大徳寺派の僧籍名"
"http://ja.dbpedia.org/resource/中島宗晧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:造形作家"
"http://ja.dbpedia.org/resource/中島宗晧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の僧"
"http://ja.dbpedia.org/resource/中島宗晧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中島宗晧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良教育大学出身の人物"
"http://ja.dbpedia.org/resource/中島宗晧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書家"
"http://ja.dbpedia.org/resource/中島宗晧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/中島宗晧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageID",2613185
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageRevisionID",81829113
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田亮平"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村有純"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書家"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大樋年雄"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:造形作家"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の僧"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福王寺一彦"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良教育大学"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口義明"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良教育大学出身の人物"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮大学"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田_潤"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造形作家"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯守美"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田賢司"
"http://ja.dbpedia.org/resource/中島宗晧","http://dbpedia.org/ontology/wikiPageExternalLink","http://nakajima-soko.com/"
"http://ja.dbpedia.org/resource/中島宗晧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中島宗晧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中島宗晧"
