"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q262881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体"
"http://ja.dbpedia.org/resource/ACPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体"
"http://ja.dbpedia.org/resource/CCP_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体"
"http://ja.dbpedia.org/resource/シトルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体"
"http://ja.dbpedia.org/resource/強直性脊椎炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://www.w3.org/2000/01/rdf-schema#label","抗環状シトルリン化ペプチド抗体"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://www.w3.org/2000/01/rdf-schema#comment","抗環状シトルリン化ペプチド抗体（こうかんじょうシトルリンかペプチドこうたい、英: Anti-cyclic citrullinated peptide antibody; anti-CCP, ACPA）とは、シトルリン化フィラグリンユニットにシスチン残基を導入して、ヨウ素酸化で人工的に環状化した分子である、環状シトルリン化ペプチド(CCP:cyclic citrullinated peptide)を抗原としたのこと。関節リウマチの診断の一助として用いられる血液検査のひとつ。略して抗CCP抗体と呼ばれることが多い。"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ndk4"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血液検査"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗体"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リウマチ学"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageID",1042359
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageRevisionID",92638924
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウマチ因子"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特異度"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗体"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗原"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己抗体測定法"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リウマチ学"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感度"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトルリン化"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血液検査"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラグリン"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節リウマチ"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageExternalLink","https://medical.nikkeibp.co.jp/leaf/all/special/ra2009/acr2009/200910/512871.html"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/abstract","抗環状シトルリン化ペプチド抗体（こうかんじょうシトルリンかペプチドこうたい、英: Anti-cyclic citrullinated peptide antibody; anti-CCP, ACPA）とは、シトルリン化フィラグリンユニットにシスチン残基を導入して、ヨウ素酸化で人工的に環状化した分子である、環状シトルリン化ペプチド(CCP:cyclic citrullinated peptide)を抗原としたのこと。関節リウマチの診断の一助として用いられる血液検査のひとつ。略して抗CCP抗体と呼ばれることが多い。"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageLength",1021
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/抗環状シトルリン化ペプチド抗体?oldid=92638924&ns=0"
"http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/抗環状シトルリン化ペプチド抗体"
"http://ja.dbpedia.org/resource/抗CCP抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体"
"http://ja.dbpedia.org/resource/抗CCP抗体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体"
"http://ja.dbpedia.org/resource/抗シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体"
"http://ja.dbpedia.org/resource/抗シトルリン化ペプチド抗体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体"
"http://ja.wikipedia.org/wiki/抗環状シトルリン化ペプチド抗体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/抗環状シトルリン化ペプチド抗体"
