"subject","predicate","object"
"http://ja.dbpedia.org/resource/HTC_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/S!ミュージックコネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/SoftBank_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/SoftBank_X01T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://www.w3.org/2000/01/rdf-schema#label","SoftBank X02HT"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank X02HT（ソフトバンクX02HT）はHTCが開発しソフトバンクモバイルが販売するW-CDMA及びGSM通信方式に対応するWindows Mobile 6 Standard版をOSに搭載したスマートフォン(HTC S630: Cavalier)。2007年（平成19年）9月21日発売。"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6t6q"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(HTC)"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_CE端末_(HTC)"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のハードウェア"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageID",1031661
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageRevisionID",63514949
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G_ハイスピード"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adaptive_Multi-Rate"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子コミック"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MHz"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11b"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11g"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTC_(企業)"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPRS"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X01HT"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイルの端末一覧"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Mobile"
