"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q814819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/レッグエクステンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/レッグプレス","http://www.w3.org/2000/01/rdf-schema#label","レッグプレス"
"http://ja.dbpedia.org/resource/レッグプレス","http://www.w3.org/2000/01/rdf-schema#comment","レッグプレス（英: leg press）は、ウエイトトレーニングの種目の一つ。専用のを使用し、下半身、特に大腿四頭筋・大臀筋・中臀筋を鍛えるものである。"
"http://ja.dbpedia.org/resource/レッグプレス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hhtl"
"http://ja.dbpedia.org/resource/レッグプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング・エクササイズ"
"http://ja.dbpedia.org/resource/レッグプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング用具"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageID",1220527
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageRevisionID",70535055
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leg-press-1-1024x670.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leg-press-2-1024x670.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Musculation_exercice_squats_couché_1.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Musculation_exercice_squats_couché_2.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入院"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレスマシン"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中殿筋"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトトレーニング"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臀筋"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング・エクササイズ"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング用具"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腿四頭筋"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムストリングス"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクササイズ"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下半身"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクワット"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Narrow-stance-leg-press-1-1024x671.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大殿筋"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Narrow-stance-leg-press-2-1024x671.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leg-press-1-1024x670.png?width=300"
"http://ja.dbpedia.org/resource/レッグプレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leg-press-2-1024x670.png"
