"subject","predicate","object"
"http://ja.dbpedia.org/resource/人身御供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/八坂神社_(臼杵市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/冠稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/出雲族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/大国主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/大国主","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/天叢雲剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/手長足長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/日本誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/有川神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/隠岐島前神楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/頗梨采女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/おおむた『大蛇山』まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫"
"http://ja.dbpedia.org/resource/奇稲田姫","http://www.w3.org/2000/01/rdf-schema#label","奇稲田姫"
"http://ja.dbpedia.org/resource/奇稲田姫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwl98b"
"http://ja.dbpedia.org/resource/奇稲田姫","http://dbpedia.org/ontology/wikiPageID",179161
"http://ja.dbpedia.org/resource/奇稲田姫","http://dbpedia.org/ontology/wikiPageRevisionID",2331931
"http://ja.dbpedia.org/resource/奇稲田姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシナダヒメ"
"http://ja.dbpedia.org/resource/奇稲田姫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クシナダヒメ"
"http://ja.dbpedia.org/resource/奇稲田姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奇稲田姫"
"http://ja.dbpedia.org/resource/奇稲田姫","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/奇稲田姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奇稲田姫?oldid=2331931&ns=0"
"http://ja.wikipedia.org/wiki/奇稲田姫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奇稲田姫"
