"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dream_Horses_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://wikidata.dbpedia.org/resource/Q11305302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/9号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/進駐軍競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ファミリーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/フジノコウザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/フジノコウザン","http://ja.dbpedia.org/property/mffm","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/フートー競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ブリティッシュ・ハーフブレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ホマレスターライツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ホマレスターライツ","http://ja.dbpedia.org/property/ffm","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/マイネルビンテージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/マイネルビンテージ","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/マリージョイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ミラ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ミラ_(競走馬)","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ムーンリットガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ムーンリットガール","http://ja.dbpedia.org/property/mfmm","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/モナクキララ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/モナクキララ","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ヤマカブト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ヤマカブト","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ライフタテヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ラピッドリーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ラピッドリーラン","http://ja.dbpedia.org/property/mfm","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ランドプリンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ランドプリンス","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ロツクパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ロツクパーク","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ワカタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/ワカタカ","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド系種"
"http://ja.dbpedia.org/resource/上山競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド系種"
