"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/NDSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/アイリス・ウェストマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/アニル・ポティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/ウィリストン_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/エドワード・トマス・シェーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/エロール・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/エロール・マン","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/グランドフォークス_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/サム・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/ジョージ・A・ランドバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/ジョージ・A・ランドバーグ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/スー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/トマス・D・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/ニック・ベギーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ大学"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
