"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ショウブ目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ショウブ目","http://www.w3.org/2000/01/rdf-schema#label","ショウブ目"
"http://ja.dbpedia.org/resource/Category:ショウブ目","http://dbpedia.org/ontology/wikiPageID",1015207
"http://ja.dbpedia.org/resource/Category:ショウブ目","http://dbpedia.org/ontology/wikiPageRevisionID",51269620
"http://ja.dbpedia.org/resource/Category:ショウブ目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ショウブ目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:単子葉植物"
"http://ja.dbpedia.org/resource/Category:ショウブ目","http://www.w3.org/2004/02/skos/core#prefLabel","ショウブ目"
"http://ja.dbpedia.org/resource/Category:ショウブ目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ショウブ目?oldid=51269620&ns=14"
"http://ja.dbpedia.org/resource/Category:ショウブ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ショウブ目"
"http://ja.dbpedia.org/resource/植物のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ショウブ目"
"http://wikidata.dbpedia.org/resource/Q8220256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ショウブ目"
