"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4460565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルナ・ゲートの彼方"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://www.w3.org/2000/01/rdf-schema#label","ルナ・ゲートの彼方"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://www.w3.org/2000/01/rdf-schema#comment","『ルナ・ゲートの彼方』（ルナ・ゲートのかなた 原題：Tunnel In The Sky）は、アメリカ合衆国のSF作家ロバート・A・ハインラインが書いた長編SF小説である。"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロバート・A・ハインラインの小説"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF小説"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://dbpedia.org/ontology/wikiPageID",4322998
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://dbpedia.org/ontology/wikiPageRevisionID",85855197
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロバート・A・ハインラインの小説"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・A・ハインライン"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF小説"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://dbpedia.org/ontology/abstract","『ルナ・ゲートの彼方』（ルナ・ゲートのかなた 原題：Tunnel In The Sky）は、アメリカ合衆国のSF作家ロバート・A・ハインラインが書いた長編SF小説である。"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://dbpedia.org/ontology/wikiPageLength",739
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルナ・ゲートの彼方?oldid=85855197&ns=0"
"http://ja.dbpedia.org/resource/ルナ・ゲートの彼方","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルナ・ゲートの彼方"
"http://ja.dbpedia.org/resource/ロバート・A・ハインライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・ゲートの彼方"
"http://ja.dbpedia.org/resource/葦原大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・ゲートの彼方"
"http://ja.wikipedia.org/wiki/ルナ・ゲートの彼方","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルナ・ゲートの彼方"
