"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:雪印アイスホッケー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者","http://www.w3.org/2000/01/rdf-schema#label","雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者","http://dbpedia.org/ontology/wikiPageID",3913247
"http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者","http://dbpedia.org/ontology/wikiPageRevisionID",85428478
"http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の企業別のスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:雪印メグミルクの人物"
"http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者","http://www.w3.org/2004/02/skos/core#prefLabel","雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:雪印メグミルクのスポーツ関係者?oldid=85428478&ns=14"
"http://ja.dbpedia.org/resource/上杉宏樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/上杉宏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/中津信雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/中津信雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/中野孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/中野孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/伊東大貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/伊東大貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/伊藤直人_(スキージャンプ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/伊藤直人_(スキージャンプ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/伊藤謙司郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/伊藤謙司郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/佐藤幸椰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/佐藤幸椰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/佐藤慧一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/佐藤慧一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/佐藤耕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/佐藤耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/原田雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/原田雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/吹田幸隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/吹田幸隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/坂口昇平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/坂口昇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/坂野幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/坂野幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/富井彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/富井彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/小林潤志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/小林潤志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/岡村創太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/岡村創太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/岡部孝信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/岡部孝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/打越忠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/打越忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/斉藤浩哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/斉藤浩哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
