"subject","predicate","object"
"http://ja.dbpedia.org/resource/おはようとちぎ・ホームタウンとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアーウェイ_(列車)"
"http://ja.dbpedia.org/resource/むさしの号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアーウェイ_(列車)"
"http://ja.dbpedia.org/resource/フェアウェイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアーウェイ_(列車)"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://www.w3.org/2000/01/rdf-schema#label","フェアーウェイ (列車)"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://www.w3.org/2000/01/rdf-schema#comment","フェアーウェイは、かつて東日本旅客鉄道（JR東日本）が新宿駅 - 黒磯駅間を山手線・東北本線（宇都宮線）経由で運行していた臨時快速列車である。"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の列車"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨時列車"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_ふ"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageID",89040
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",91405860
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ場"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座席指定席"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄485系電車"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮駅"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新白河駅"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間合い運用"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西那須野駅"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐梯町駅"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒磯駅"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽駅"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐梯熱海駅"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交直流電車"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン車"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪苗代駅"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の列車"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通車_(鉄道車両)"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須塩原駅"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田原駅"
