"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3742468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/トリコスポロン属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://www.w3.org/2000/01/rdf-schema#label","フェノール-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","フェノール-2-モノオキシゲナーゼ（phenol 2-monooxygenase）は、γ-ヘキサクロロシクロヘキサン分解、トルエンおよびキシレン分解、ナフタレンおよびアントラセン分解酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 フェノール + NADPH + H+ + O2 カテコール + NADP+ + H2O 反応式の通り、この酵素の基質はフェノールとNADPHとH+とO2、生成物はカテコールとNADP+とH2Oである。補酵素としてFADを用いる。 組織名はphenol,NADPH:oxygen oxidoreductase (2-hydroxylating)で、別名にphenol hydroxylase、phenol o-hydroxylaseがある。"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr_cw"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.14.13"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageID",2223708
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47377653
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノール"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルエン"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラビンアデニンジヌクレオチド"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キシレン"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.14.13"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Γ-ヘキサクロロシクロヘキサン"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチドリン酸"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補酵素"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフタレン"
