"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4693308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニエス・ドゥラアイ"
"http://ja.dbpedia.org/resource/アニェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニエス・ドゥラアイ"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/2000/01/rdf-schema#label","アニエス・ドゥラアイ"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://www.w3.org/2000/01/rdf-schema#comment","アニエス・ドゥラアイ（Agnès Delahaie、1920年9月17日 - 2003年12月8日）は、フランスの映画プロデューサー、女優。アニェス・ドラエとも表記される。"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの映画プロデューサー"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの女優"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/アニエス・ドゥラアイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
