"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:財務省理財局総務課長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:財務省理財局総務課長","http://www.w3.org/2000/01/rdf-schema#label","財務省理財局総務課長"
"http://ja.dbpedia.org/resource/Category:財務省理財局総務課長","http://dbpedia.org/ontology/wikiPageID",4520866
"http://ja.dbpedia.org/resource/Category:財務省理財局総務課長","http://dbpedia.org/ontology/wikiPageRevisionID",92436868
"http://ja.dbpedia.org/resource/Category:財務省理財局総務課長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:財務省_(日本)"
"http://ja.dbpedia.org/resource/Category:財務省理財局総務課長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/Category:財務省理財局総務課長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の行政官職"
"http://ja.dbpedia.org/resource/Category:財務省理財局総務課長","http://www.w3.org/2004/02/skos/core#prefLabel","財務省理財局総務課長"
"http://ja.dbpedia.org/resource/Category:財務省理財局総務課長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:財務省理財局総務課長?oldid=92436868&ns=14"
"http://ja.dbpedia.org/resource/上野善晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/上野善晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/中村稔_(官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/中村稔_(官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/古谷雅彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/古谷雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/大川浩_(財務官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/大川浩_(財務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/岡本直之_(財務官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/岡本直之_(財務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/嶋田俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/嶋田俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/畑中龍太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/畑中龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/美並義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/美並義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/谷内繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/谷内繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/飯塚厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
"http://ja.dbpedia.org/resource/飯塚厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省理財局総務課長"
