"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO/IEC_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMSCII"
"http://wikidata.dbpedia.org/resource/Q144352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ARMSCII"
"http://ja.dbpedia.org/resource/ARMSCII","http://www.w3.org/2000/01/rdf-schema#label","ARMSCII"
"http://ja.dbpedia.org/resource/ARMSCII","http://www.w3.org/2000/01/rdf-schema#comment","ARMSCIIは Armenian Standard Code for Information Interchange (情報交換用アルメニア標準符号化文字集合) の頭字語である。シングルバイトの文字コードで、アルメニア国家標準166-97により定義されている。 この文字コードをサポートしているシステムはほとんどない。ほとんどの現代のコンピュータは既定でARMSCIIをサポートしていないので、Webブラウザや電子メールで正しくアルメニア語テキストを情報交換するには、通常Unicodeを使った方がよい。 以下の変種が定義されている: 
* AST 34.005で定義されているARMSCII-7は7ビットの文字コードで、ラテン文字を含まない。 
* AST 34.002で定義されているARMSCII-8は8ビットの文字コードで、ASCIIの上位集合である。 
* AST 34.002で定義されているARMSCII-8aはもう1つの8ビット文字コードで、やはりASCIIの上位集合である。 ARMSCII-8はUnixとWindowsのシステム上、およびWWWと電子メールでの情報交換に使うことが想定されている。 ARMSCII-8aはDOSとMacのシステム上で使うことが想定されている。"
"http://ja.dbpedia.org/resource/ARMSCII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r7jt"
"http://ja.dbpedia.org/resource/ARMSCII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文字コード"
"http://ja.dbpedia.org/resource/ARMSCII","http://dbpedia.org/ontology/wikiPageID",1074097
"http://ja.dbpedia.org/resource/ARMSCII","http://dbpedia.org/ontology/wikiPageRevisionID",75384604
"http://ja.dbpedia.org/resource/ARMSCII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラッシュ_(記号)"
"http://ja.dbpedia.org/resource/ARMSCII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R"
"http://ja.dbpedia.org/resource/ARMSCII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文字コード"
"http://ja.dbpedia.org/resource/ARMSCII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑問符"
