"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊達順之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井三郎"
"http://ja.dbpedia.org/resource/岩井三郎","http://www.w3.org/2000/01/rdf-schema#label","岩井三郎"
"http://ja.dbpedia.org/resource/岩井三郎","http://www.w3.org/2000/01/rdf-schema#comment","岩井 三郎（いわい さぶろう、1865年 - 1956年〈昭和31年〉10月30日）は、1895年（明治28年）に創業された日本最古の探偵事務所「岩井三郎事務所」（現・株式会社ミリオン資料サービス）創業者。大正時代初期に起こったシーメンス事件の解決に寄与した探偵。なお、「岩井三郎」は明治時代の創業者から名前が3代継承された。"
"http://ja.dbpedia.org/resource/岩井三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/岩井三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/岩井三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の探偵"
"http://ja.dbpedia.org/resource/岩井三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/岩井三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/岩井三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーメンス事件の人物"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageID",1864716
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageRevisionID",90717038
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本推理作家協会"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年生"
