"subject","predicate","object"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井耐介"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/2000/01/rdf-schema#label","今井耐介"
"http://ja.dbpedia.org/resource/今井耐介","http://www.w3.org/2000/01/rdf-schema#comment","今井 耐介（いまい たいすけ、1943年3月23日 - 2018年11月2日）は、島根県出身の日本の俳優。かつては宝井プロジェクトに所属していた。身長164 cm。血液型はO型。 2018年11月2日、死去。訃報は親交のあった俳優のによって発表された。"
"http://ja.dbpedia.org/resource/今井耐介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/今井耐介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/今井耐介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/今井耐介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/今井耐介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
