"subject","predicate","object"
"http://ja.dbpedia.org/resource/NACSIS","http://www.w3.org/2000/01/rdf-schema#label","NACSIS"
"http://ja.dbpedia.org/resource/NACSIS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x0lp"
"http://ja.dbpedia.org/resource/NACSIS","http://dbpedia.org/ontology/wikiPageID",423475
"http://ja.dbpedia.org/resource/NACSIS","http://dbpedia.org/ontology/wikiPageRevisionID",4237197
"http://ja.dbpedia.org/resource/NACSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/NACSIS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/NACSIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NACSIS"
"http://ja.dbpedia.org/resource/NACSIS","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/NACSIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NACSIS?oldid=4237197&ns=0"
"http://ja.wikipedia.org/wiki/NACSIS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NACSIS"
