"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11442115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天の川_(北海道)"
"http://ja.dbpedia.org/resource/北海道の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川_(北海道)"
"http://ja.dbpedia.org/resource/北海道の川一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川_(北海道)"
"http://ja.dbpedia.org/resource/古川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川_(北海道)"
"http://ja.dbpedia.org/resource/和人地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川_(北海道)"
"http://ja.dbpedia.org/resource/国道228号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川_(北海道)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川_(北海道)"
"http://ja.dbpedia.org/resource/大平川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川_(北海道)"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/2000/01/rdf-schema#label","天の川 (北海道)"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://www.w3.org/2000/01/rdf-schema#comment","天の川（あまのがわ）は、北海道檜山郡上ノ国町を流れる二級河川。檜山振興局の河川では後志利別川・に次ぎ三番目の規模を誇る。なお二級河川指定は「天野川」として登録されている。"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の二級河川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の河川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageID",2622257
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageRevisionID",91833882
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユ"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚沢部川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワナ"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマメ"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山郡"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮越内川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天ノ川駅"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ノ国ダム"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後志利別川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道5号江差木古内線"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯ノ岱駅"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ノ国目名川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サケ"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の河川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山振興局"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ノ国駅"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ノ国町"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amanoriver.jpg"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮越駅"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amanoriver-amanogawahashi.jpg"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木古内駅"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amanoriver-meihyo.jpg"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amanoriver-miyakoshihashi.jpg"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級水系"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯ノ岱温泉_(北海道)"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江差線"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡島山地"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江差駅"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はくちょう座"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道228号"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の二級河川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級河川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.kaminokuni.lg.jp/hotnews/detail/00000290.html"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://xmlns.com/foaf/0.1/name","天の川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/elevation",250.0
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_河川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北海道の二級水系"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://ja.dbpedia.org/property/水系","天野川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://ja.dbpedia.org/property/水系等級","http://ja.dbpedia.org/resource/二級水系"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amanoriver.jpg?width=300"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天の川_(北海道)"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amanoriver.jpg"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amanoriver-miyakoshihashi.jpg"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amanoriver-amanogawahashi.jpg"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amanoriver-meihyo.jpg"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://ja.dbpedia.org/property/名称","天の川"
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://ja.dbpedia.org/property/延長",28.6
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://ja.dbpedia.org/property/標高",250
"http://ja.dbpedia.org/resource/天の川_(北海道)","http://ja.dbpedia.org/property/水源","尖岳"
