"subject","predicate","object"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/2000/01/rdf-schema#label","Space Race"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/2000/01/rdf-schema#comment","スペース・レース (Space Race) は、アタリによる二作目のアーケードゲームである（一作目はPong）。1973年7月に発売された。二人のプレイヤーはロケット船を操縦して、小惑星などの障害物をよけながら、画面の下から上へゴールを目指す。スコアは電子的に得点され、背景は簡単な星が散らばる宇宙空間となっている。 世界初のレースゲームと言われる。"
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1mcx"
"http://ja.dbpedia.org/resource/Space_Race","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロケットを題材とした作品"
"http://ja.dbpedia.org/resource/Space_Race","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年のアーケードゲーム"
"http://ja.dbpedia.org/resource/Space_Race","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乗り物を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Space_Race","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レースゲーム"
"http://ja.dbpedia.org/resource/Space_Race","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アタリのゲームソフト"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageID",2577269
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageRevisionID",77877295
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノラル"
