"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1977685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/エーリヒ・フロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/カレン・ホーナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/ジャック・ラカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/セルフヘルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/ハリー・スタック・サリヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/フランツ・カフカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/弘末明良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/新フロイト派","http://www.w3.org/2000/01/rdf-schema#label","新フロイト派"
"http://ja.dbpedia.org/resource/新フロイト派","http://www.w3.org/2000/01/rdf-schema#comment","新フロイト派（しんフロイトは）は、精神分析学において、フロイトの欲動論を批判し、文化的・社会的要因を重視した学派。フロイト左派とも呼ばれる。政治学や社会学に影響を与えた。代表的な研究者に、ハリー・スタック・サリヴァン、カレン・ホーナイ、エーリヒ・フロム、がいる。"
"http://ja.dbpedia.org/resource/新フロイト派","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04145n"
"http://ja.dbpedia.org/resource/新フロイト派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心理学の学派"
"http://ja.dbpedia.org/resource/新フロイト派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神分析学"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageID",105998
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageRevisionID",60571114
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心理学の学派"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神分析学"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・ホーナイ"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・フロム"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析学"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・スタック・サリヴァン"
"http://ja.dbpedia.org/resource/新フロイト派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Psych-stub"
"http://ja.dbpedia.org/resource/新フロイト派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/abstract","新フロイト派（しんフロイトは）は、精神分析学において、フロイトの欲動論を批判し、文化的・社会的要因を重視した学派。フロイト左派とも呼ばれる。政治学や社会学に影響を与えた。代表的な研究者に、ハリー・スタック・サリヴァン、カレン・ホーナイ、エーリヒ・フロム、がいる。"
"http://ja.dbpedia.org/resource/新フロイト派","http://dbpedia.org/ontology/wikiPageLength",294
"http://ja.dbpedia.org/resource/新フロイト派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新フロイト派?oldid=60571114&ns=0"
"http://ja.dbpedia.org/resource/新フロイト派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新フロイト派"
"http://ja.dbpedia.org/resource/社会心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/精神分析学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/臨床心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.wikipedia.org/wiki/新フロイト派","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新フロイト派"
