"subject","predicate","object"
"http://ja.dbpedia.org/resource/信楽寺_(松江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲塗"
"http://ja.dbpedia.org/resource/八雲塗","http://www.w3.org/2000/01/rdf-schema#label","八雲塗"
"http://ja.dbpedia.org/resource/八雲塗","http://www.w3.org/2000/01/rdf-schema#comment","八雲塗（やくもぬり）は、島根県松江市で生産される漆器である。"
"http://ja.dbpedia.org/resource/八雲塗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の伝統工芸"
"http://ja.dbpedia.org/resource/八雲塗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆器"
"http://ja.dbpedia.org/resource/八雲塗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江市の文化"
"http://ja.dbpedia.org/resource/八雲塗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域ブランド"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageID",1809720
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageRevisionID",60871093
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠手田安定"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平直政"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江藩"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾漆"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域ブランド"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松江市の文化"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中塗り"
