"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1966980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南アフリカ日産自動車"
"http://ja.dbpedia.org/resource/フィアット・ストラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ日産自動車"
"http://ja.dbpedia.org/resource/南アフリカ共和国の企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ日産自動車"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://www.w3.org/2000/01/rdf-schema#label","南アフリカ日産自動車"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://www.w3.org/2000/01/rdf-schema#comment","南アフリカ日産自動車会社（みなみ - にっさんじどうしゃがいしゃ、英語: Nissan Motor Company South Africa (Proprietary) Ltd.）は、南アフリカ共和国の企業である。"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産自動車の工場"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の企業"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageID",1575069
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageRevisionID",88203873
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の企業"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・リヴィナ"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・リヴィナジェニス"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結子会社"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・フロンティア"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・スカイライン"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日産自動車の工場"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・サニートラック"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・アプリオ"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ティーダ"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ティーダラティオ"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・アルメーラ"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダチア・サンデロ"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/abstract","南アフリカ日産自動車会社（みなみ - にっさんじどうしゃがいしゃ、英語: Nissan Motor Company South Africa (Proprietary) Ltd.）は、南アフリカ共和国の企業である。"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南アフリカ日産自動車"
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://dbpedia.org/ontology/wikiPageLength",631
"http://ja.dbpedia.org/resource/南アフリカ日産自動車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南アフリカ日産自動車?oldid=88203873&ns=0"
"http://ja.dbpedia.org/resource/日産・アプリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ日産自動車"
"http://ja.dbpedia.org/resource/日産・フロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ日産自動車"
"http://ja.dbpedia.org/resource/日産・プリメーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ日産自動車"
"http://ja.dbpedia.org/resource/日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ日産自動車"
"http://ja.wikipedia.org/wiki/南アフリカ日産自動車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南アフリカ日産自動車"
