"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17160894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田中美奈子_(モデル)"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/2000/01/rdf-schema#label","田中美奈子 (モデル)"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/2000/01/rdf-schema#comment","田中 美奈子（たなか みなこ、1983年9月7日 - ）はファッションモデル。 石川県出身。サトルジャパン所属。2017年結婚"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageID",2850136
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageRevisionID",87067666
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドバンス社"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトルジャパン"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/minacoroll/"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://satorujapan.co.jp/models/minako-tanaka-2/%E3%80%80%E7%94%B0%E4%B8%AD%E7%BE%8E%E5%A5%88%E5%AD%90%7C"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://xmlns.com/foaf/0.1/name","田中美奈子"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/alias","たなかみなこ"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-bio-stub"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
