"subject","predicate","object"
"http://ja.dbpedia.org/resource/ものまねタレント一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻輝男"
"http://wikidata.dbpedia.org/resource/Q11644326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酒巻輝男"
"http://ja.dbpedia.org/resource/一星ケミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻輝男"
"http://ja.dbpedia.org/resource/伊海田弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻輝男"
"http://ja.dbpedia.org/resource/小野栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻輝男"
"http://ja.dbpedia.org/resource/座頭市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻輝男"
"http://ja.dbpedia.org/resource/日映_(映画会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻輝男"
"http://ja.dbpedia.org/resource/梅沢薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻輝男"
"http://ja.dbpedia.org/resource/清水世津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻輝男"
"http://ja.dbpedia.org/resource/酒巻輝男","http://www.w3.org/2000/01/rdf-schema#label","酒巻輝男"
"http://ja.dbpedia.org/resource/酒巻輝男","http://www.w3.org/2000/01/rdf-schema#comment","酒巻輝男（さかまき てるお）とは、勝新太郎の形態模写で有名だったコメディアン兼役者である。本名:樫本鉄雄。 また、勝利太郎の芸名で「座頭市のニセモノ」として台湾製作の映画へ出演したことでも知られている。"
"http://ja.dbpedia.org/resource/酒巻輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ものまねタレント"
"http://ja.dbpedia.org/resource/酒巻輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性コメディアン"
"http://ja.dbpedia.org/resource/酒巻輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/酒巻輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageID",1568465
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageRevisionID",77225552
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CM"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性コメディアン"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そっくりショー"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷岡ヤスジのメッタメタガキ道講座"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディー"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットタイトル"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役者"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねタレント"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵!ナイトスクープ"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇・急行列車"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好色坊主_四十八手斬り"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ものまねタレント"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野栄一"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝新太郎"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭市"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク映画"
