"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/Hareza池袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/1950年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/1_E1_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/1月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/WORLD_WAR_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ZERO_(やまざき貴子の漫画)の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/あすなひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/その夜は忘れない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/はだしのゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/はだしのゲンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ひばく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ひろしまから始めよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ふたりのイーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/アトミック・ソルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/アラキ・ヤスサダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/エレーナ・ザモロドチコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ガンダム開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/キティホーク_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ゴルゴ13のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/サーロー節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/セルゲイ・パルチコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ハインケル_He111","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ハリー・K・フクハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/バットマン・ザ・フューチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ヒロシマ・オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ビキニ環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ビューティフル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/フーゴ・ラッサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/プライムS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ミスター・フリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ロンゲラップ環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/ローザ・リムバエワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
